﻿Kyu_บุคคลทั่วไป ,มัธยมปลาย - After Round 6
Place	Name	Club	Score	1	2	3	4	5	6	Points	SOS	SOSOS
1	คฑาวุฒิ บุญรัตน์		6	37+	2+	14+	6+	7+	3+	6	21	126
2	กัมปนาท ยังโนนตาด		5	12+	1-	28+	9+	8+	7+	5	24	121
3	ธนัชพงศ์ หลีจ้วน		5	26+	9+	4+	27+	13+	1-	5	23	118
4	ชัยรถ แก้วอรสาร		5	21+	17+	3-	26+	12+	18+	5	20	116
5	ดาราพงษ์ เทียบสม		5	17-	30+	20+	25+	10+	6+	5	18	115
6	จักรนิภัทร พรหมเต็ม		4	29+	11+	10+	1-	18+	5-	4	24	112
7	พิริยะ เย็นบำรุง		4	38+	16+	18+	8+	1-	2-	4	21	115
8	ศักรินทร์ ภิญโญ		4	30+	23+	13+	7-	2-	14+	4	21	112
9	ก้องเกียรติ เมธีอัครกุล		4	33+	3-	11+	2-	32+	15+	4	21	111
10	วิศรุต เชวงสันต์		4	23+	15+	6-	14+	5-	32+	4	20	110
11	กิตติพงษ์ สิริกุลเจริญรุ่ง		4	20+	6-	9-	24+	25+	16+	4	19	115
12	ชิษณุพงษ์ ทรัพย์ตันติกูล		4	2-	37+	16+	19+	4-	17+	4	19	113
13	วีระภัทร์ กระหม่อมทอง		4	36+	25+	8-	15+	3-	21+	4	17	114
14	ศุภวิชญ์ ตรีสุริยาแสงโชติ		3	35+	22+	1-	10-	20+	8-	3	21	104
15	นวินดา ศรีสุริยสวัสดิ์		3	28+	10-	17+	13-	19+	9-	3	20	112
16	เทียนศิริ เหรียญรุ่งโรจน์		3	24+	7-	12-	22+	27+	11-	3	20	106
17	ณัฐชานันท์ อนุการสกุลชูลาภ		3	5+	4-	15-	36+	26+	12-	3	19	110
(18)	ธนบดี แทนศิริ		3	34+	19+	7-	31+	6-	4-	3	19	110
19	ธันพัฒน์ อิทธิรัตนะโกมล		3	31+	18-	22+	12-	15-	26+	3	17	107
20	Hirofumi Taniguchi		3	11-	36+	5-	28+	14-	27+	3	16	108
21	สัญชัย จารุอำไพแสง		3	4-	34+	25-	33+	29+	13-	3	16	99
22	วรภาส ถวัลย์วุฒิ		3	27+	14-	19-	16-	30+	28+	3	15	110
23	ธงชัย ศิริวิไลศักดิ์		3	10-	8-	36+	29-	31+	25+	3	14	104
24	ศุภฤกษ์ ชีพสาทิศ		3	16-	35+	27-	11-	34+	29+	3	13	98
25	ธีรภัทร์ รัตนรัตน์		2	32+	13-	21+	5-	11-	23-	2	21	97
26	ณัฐกรณ์ ทองคำ		2	3-	33+	29+	4-	17-	19-	2	20	106
27	โซเฟีย กุลนาม		2	22-	32+	24+	3-	16-	20-	2	19	100
28	เศรษฐสิริ จันทบุรี		2	15-	31+	2-	20-	33+	22-	2	18	101
29	พีรวิชญ์ มณีอินทร์		2	6-	38+	26-	23+	21-	24-	2	15	97
30	วิชยุตม์ กิตติกรโกวิท		2	8-	5-	31-	35+	22-	38+	2	15	89
31	ชัยพิมุข วิถีพานิย์		2	19-	28-	30+	18-	23-	35+	2	14	94
32	อภิโชค ลีลอย		2	25-	27-	37+	34+	9-	10-	2	13	108
33	ภาวัต โสภณอภิกุล		2	9-	26-	38+	21-	28-	34+	2	12	99
34	ณัฐพงษ์ ขาวสอาด		1	18-	21-	35+	32-	24-	33-	1	14	84
35	สาธินี สุขชื่นฤทัย		1	14-	24-	34-	30-	37+	31-	1	11	90
36	เจนจบ หวังเจริญ		0	13-	20-	23-	17-	38-!	37-!	0	13	89
37	สมโภชน์ ผ่องแก้ว		0	1-	12-	32-	38-!	35-	36-!	0	13	87
38	กีรติ นิภากรสัมพันธ์		0	7-	29-	33-	37-!	36-!	30-	0	10	89
