﻿Dan ระดับ 1-3 ดั้ง (1-3 Dan) - After Round 6
Place	Name	Club	Level	Score	1	2	3	4	5	6	Points	SOS	SOSOS
1	แสงศักดิ์ ตรีวัฒนา		35 Kyu	5	20+	3+	9+	12+	2+	5-	5	26	119
2	พงษ์เมธ วิโรจน์ธรรม		35 Kyu	5	31+	23+	11+	8+	1-	6+	5	22	123
3	พงค์เทพ จันทน์เสนะ		35 Kyu	5	6+	1-	29+	18+	15+	8+	5	21	132
4	ศุภชัย จันทา		35 Kyu	5	16+	27+	17+	15+	6-	7+	5	19	132
5	นฤชิต สิงห์ปี		35 Kyu	5	21+	18+	15-	28+	19+	1+	5	19	125
6	ศิริชัย เอมใจ		35 Kyu	4	3-	38+	13+	9+	4+	2-	4	24	110
7	วรเศรษฐ์ กมลกิจจาลักษณ์		35 Kyu	4	12+	33+	8-	11+	17+	4-	4	22	114
8	เผยเจีย เจิ้ง		35 Kyu	4	30+	29+	7+	2-	16+	3-	4	21	121
9	ภิญญาดา ศรอารา		35 Kyu	4	19+	32+	1-	6-	21+	17+	4	20	125
10	ณัฐวุฒิ นราวุฒิชัย		35 Kyu	4	25+	11-	14+	16-	22+	18+	4	20	110
11	วรท ตัณพิสุทธิ์		35 Kyu	4	37+	10+	2-	7-	30+	15+	4	19	122
12	พาวี นุ้ยบุตร		35 Kyu	4	7-	37+	23+	1-	28+	16+	4	18	123
13	ศิรสิทธิ์ เศวตกิติธรรม		35 Kyu	4	39+	17-	6-	23+	25+	19+	4	16	111
14	ติณณ์ โภชนพันธ์		35 Kyu	4	29-	24+	10-	33+	27+	20+	4	16	107
15	เมธาสิทธิ์ บัณฑิตวราพงศ์		35 Kyu	3	24+	28+	5+	4-	3-	11-	3	24	112
16	วรัญญ์ภัสร์ ภรณวลัย		35 Kyu	3	4-	26+	20+	10+	8-	12-	3	23	109
17	ชัยนันท์ จีระศิริ		35 Kyu	3	34+	13+	4-	30+	7-	9-	3	21	106
18	เจนพจน์ อภิเรืองพิทักษ์		35 Kyu	3	35+	5-	32+	3-	31+	10-	3	20	104
19	ปฏิภาณ ด่านดี		35 Kyu	3	9-	34+	33+	22+	5-	13-	3	20	101
20	ภาคย์ คณิตวรานันท์		35 Kyu	3	1-	31+	16-	36+	24+	14-	3	19	110
21	ริบะคา วงศ์ชูแก้ว		35 Kyu	3	5-	35+	22-	32+	9-	28+	3	18	101
22	ประชารักษ์ จริยาวัฒนกุล		35 Kyu	3	27-	25+	21+	19-	10-	30+	3	17	107
23	อนพัทย์ ปาณฑะผลิน		35 Kyu	3	38+	2-	12-	13-	37+	27+	3	17	104
24	เคนบุน ทานิกุชิ		35 Kyu	3	15-	14-	26+	34+	20-	36+	3	17	96
25	ธราวุฒิ ปราณีโชติรส		35 Kyu	3	10-	22-	38+	37+	13-	35+	3	15	95
26	คริษฐ์ เอกบวรภาค		35 Kyu	3	33-	16-	24-	39+	32+	31+	3	12	102
27	ภูทิฐ ศิริพานิช		35 Kyu	2	22+	4-	28-	38+	14-	23-	2	18	98
28	ษาวารี พันธเสน		35 Kyu	2	40+	15-	27+	5-	12-	21-	2	17	108
29	อานันท์ รอดประเสริฐ		35 Kyu	2	14+	8-	3-	31-	35-	39+	2	17	100
30	ยลดา น้าวิไลเจริญ		35 Kyu	2	8-	39+	36+	17-	11-	22-	2	16	104
(31)	ไอรัก ฟูกูฮาระ		35 Kyu	2	2-	20-	39+	29+	18-	26-	2	16	104
32	ภาณุพัฒน์ ดิษฐี		35 Kyu	2	36+	9-	18-	21-	26-	37+	2	16	100
33	ชนาธิป สาทสุทธิ		35 Kyu	2	26+	7-	19-	14-	40+	34-	2	16	94
34	พศวีร์ ธนาบูรณะสิริ		35 Kyu	2	17-	19-	40+	24-	36-	33+	2	13	97
35	วีรินทร์ ตัณพิสุทธิ์		35 Kyu	2	18-	21-	37-	40+	29+	25-	2	12	99
36	พรสินี สุขชื่นฤทัย		35 Kyu	2	32-	40+	30-	20-	34+	24-	2	12	92
37	สุพิเศษ ศศิวิมล		35 Kyu	1	11-	12-	35+	25-	23-	32-	1	18	97
38	ไชยกานต์ กาญจนาศิลป์		35 Kyu	1	23-	6-	25-	27-	39-!	40+	1	12	99
39	คฑาทอง ธรรมโสภณกุล		35 Kyu	0	13-	30-	31-	26-	38-!	29-	0	14	89
40	Bye		35 Kyu	0	28-	36-	34-	35-	33-	38-	0	11	82
