﻿Friendship อายุ10ปีขึ้นไป - After Round 5
Place	Name	Club	Score	1	2	3	4	5	Points	SOS	SOSOS
1	BGS ทีม2		5	7+	5+	9+	2+	6+	5	16	76
2	GO Family ทีม3		4	14+	4+	3+	1-	13+	4	17	66
3	GO SENSE		4	5+!	15+	2-	12+	9+	4	14	69
4	BGS ทีม3		4	16+	2-	11+	8+	5+	4	13	74
5	RU KID		3	3+!	1-	17+	10+	4-	3	17	63
6	รร.อัสสัมชัญสมุทรปราการ ทีม1		3	10+	8-	7+	13+	1-	3	16	66
7	แฮปปี้จีเนียส ทีม4		3	1-	11+!	6-	14+	12+	3	14	71
8	Mindplay ทีม1		3	11+	6+	10-	4-	16+	3	13	67
9	รร.อัสสัมชัญสมุทรปราการ ทีม2		3	18+	12+	1-	16+	3-	3	12	65
10	Smart GO ทีม5		3	6-	18+	8+	5-	11+	3	11	71
11	GO Family ทีม4		2	8-	7+!	4-	15+	10-	2	15	61
12	แฮปปี้จีเนียส ทีม5		2	17+	9-	15+	3-	7-	2	13	59
13	กรดนัย กฤษณะ อนุพงษ์		2	15-	17+	14+	6-	2-	2	12	63
14	Mindplay ทีม2		2	2-	16+	13-	7-	17+	2	11	64
15	เซนโยเซฟท์		2	13+	3-	12-	11-	18+	2	10	64
16	HGK Dream Team		1	4-	14-	18+	9-	8-	1	12	59
17	PN. GO ทีม4		1	12-	13-	5-	18+	14-	1	9	63
18	GO Family ทีม5		0	9-	10-	16-	17-	15-	0	10	54
